﻿Resultats de les eleccions municipals. Vots a partits
Sant Climent de Llobregat
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082042&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;215;589;67;182;392;184;1629
2007;291;282;80;159;406;627;1845
2003;481;325;91;245;101;477;1720
1999;436;254;152;0;0;681;1523
1995;364;571;39;202;0;126;1302
1991;346;586;0;0;151;90;1173
1987;209;647;0;105;0;265;1226
1983;187;740;14;0;0;248;1189
1979;0;651;0;0;0;486;1137

