﻿Naixements, defuncions i matrimonis. Recomptes
Cerdanyola del Vallès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:082665&lang=es
;Naixements;Defuncions;Matrimonis
2022;340;414;184
2021;334;408;127
2020;344;498;107
2019;324;411;195
2018;368;462;176
2017;403;414;186
2016;428;366;216
2015;417;370;201
2014;463;390;166
2013;468;348;157
2012;528;394;177
2011;489;365;155
2010;559;331;185
2009;578;352;179
2008;580;351;214
2007;580;362;191
2006;571;332;204
2005;612;351;228
2004;620;308;250
2003;603;313;225
2002;566;276;244
2001;581;297;279
2000;556;317;268
1999;542;289;275
1998;539;311;308
1997;487;238;317
1996;452;251;303
1995;483;266;222
1994;459;251;241
1993;538;276;307
1992;592;283;309
1991;583;257;312
1990;609;256;332
1989;661;257;314
1988;631;265;285
1987;659;214;297
1986;674;125;247
1985;715;199;227
1984;566;136;214
1983;637;140;213
1982;707;144;221
1981;732;148;250
1980;782;141;224
1979;759;134;229
1978;1000;127;229
1977;1138;142;362
1976;702;119;335
1975;755;135;315

