﻿Migracions. Totals
Artesa de Segre
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250349&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;118;106;117;91;89;79;96;80;107;101;81;88;122;87;100;116;100;81;112;108;104;37;79;66;63
 emigracions;93;97;68;133;109;131;94;102;123;117;100;106;119;83;133;129;147;151;151;119;100;63;69;59;80
 saldo migratori;25;9;49;-42;-20;-52;2;-22;-16;-16;-19;-18;3;4;-33;-13;-47;-70;-39;-11;4;-26;10;7;-17
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;29;24;20;14;6;12;3;16;10;11;29;21;22;19;25;20;12;24;22;15;10;12;7;16
 emigracions;11;18;13;14;25;11;9;12;18;30;16;19;16;20;25;57;10;24;14;19;15;18;17;5;12
 saldo migratori;6;11;11;6;-11;-5;3;-9;-2;-20;-5;10;5;2;-6;-32;10;-12;10;3;0;-8;-5;2;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;74 (b);59;45;73;53;51;35;37;36;26;29;61;57;54;113;203;182;102;189;132;149;82;61;10;16
 emigracions;55 (b);16;11;10;17;28;26;37;18;10;42;99;84;34;51;0;36;30;1;1;2;..;..;..;..
 saldo migratori;19;43;34;63;36;23;9;0;18;16;-13;-38;-27;20;62;203;146;72;188;131;147;..;..;..;..
          Saldo migratori total;50;63;94;27;5;-34;14;-31;0;-20;-37;-46;-19;26;23;158;109;-10;159;123;151;..;..;..;..

