﻿Atur registrat. Per sectors. Mitjanes anuals
Espluga de Francolí, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430542
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,8;18,5;13,8;101,2;6,0;144,3
2022;5,3;18,7;15,4;110,3;4,8;154,4
2021;4,7;24,1;14,2;123,3;5,7;171,8
2020;2,2;29,4;16,8;124,8;3,9;177,1
2019;5,6;18,5;12,6;97,0;3,3;136,9
2018;5,8;27,2;12,5;106,2;5,3;156,9
2017;8,5;29,9;15,3;107,5;7,8;169,1
2016;10,4;29,5;17,5;116,6;7,4;181,4
2015;11,5;35,1;24,8;141,8;9,0;222,1
2014;11,8;44,9;32,8;162,0;6,5;258,0
2013;11,0;47,4;37,8;155,8;4,3;256,3
2012;10,5;49,7;46,4;145,9;4,4;256,9
2011;13,8;49,2;45,0;135,8;4,3;248,0
2010;12,2;53,8;41,6;117,8;2,8;228,0
2009;8,7;57,3;35,3;114,8;1,8;218,0
2008;8,3;46,1;19,1;70,3;5,7;149,5
2007;4,6;36,6;13,1;61,0;3,5;118,7
2006;5,9;22,0;9,8;52,3;5,0;95,1
2005;4,9;16,9;9,2;53,2;6,0;90,1

