﻿Population. By place of birth, sex and age
Sentmenat. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082671&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;211;213;424;2;2;4;6;5;11;219;220;439
From 5 to 9 years;289;241;530;6;1;7;6;4;10;301;246;547
From 10 to 14 years;267;273;540;4;4;8;9;5;14;280;282;562
From 15 to 19 years;300;244;544;7;6;13;14;25;39;321;275;596
From 20 to 24 years;225;225;450;1;0;1;32;21;53;258;246;504
From 25 to 29 years;194;157;351;7;5;12;37;45;82;238;207;445
From 30 to 34 years;211;208;419;13;9;22;43;43;86;267;260;527
From 35 to 39 years;268;278;546;18;20;38;47;69;116;333;367;700
From 40 to 44 years;361;370;731;20;20;40;46;63;109;427;453;880
From 45 to 49 years;383;351;734;19;22;41;61;45;106;463;418;881
From 50 to 54 years;308;271;579;24;36;60;43;36;79;375;343;718
From 55 to 59 years;227;222;449;68;60;128;28;28;56;323;310;633
From 60 to 64 years;174;162;336;91;102;193;12;14;26;277;278;555
From 65 to 69 years;129;106;235;90;98;188;7;9;16;226;213;439
From 70 to 74 years;69;82;151;113;114;227;7;6;13;189;202;391
From 75 to 79 years;60;57;117;70;72;142;2;5;7;132;134;266
From 80 to 84 years;34;30;64;42;54;96;2;4;6;78;88;166
85 years and over;40;68;108;40;60;100;2;2;4;82;130;212
Total;3750;3558;7308;635;685;1320;404;429;833;4789;4672;9461

