﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Segarra
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:32&lang=en
;1991
Professionals i tècnics;654
Personal directiu;125
Serveis administratius;653
Comerciants i venedors;560
Hostaleria altres serveis;415
Agricultors i pescadors;1152
Treballadors industrilas;3023
Professionals forces armades;6
Total;6588

