﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tagamanent
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082763
;Homes;Dones;Total
03/2024 (p);80;75;155
02/2024;80;75;155
01/2024;80;75;155
12/2023;80;75;155
11/2023;80;75;160
10/2023;85;80;165
09/2023;85;80;160
08/2023;75;75;145
07/2023;75;75;150
06/2023;80;75;155
05/2023;80;75;155
04/2023;80;75;155
03/2023;80;75;155
02/2023;85;75;160
01/2023;80;75;155
12/2022;85;75;160
11/2022;90;75;165
10/2022;90;75;165
09/2022;85;75;160
08/2022;90;70;160
07/2022;90;75;165
06/2022;90;75;165
05/2022;95;80;175
04/2022;95;75;170
03/2022;100;80;175
02/2022;95;80;175
01/2022;90;80;170
12/2021;91;78;169
11/2021;89;77;166
10/2021;90;77;167
09/2021;86;75;161
08/2021;78;74;152
07/2021;81;74;155
06/2021;86;74;160
05/2021;83;78;161
04/2021;81;74;155
03/2021;81;73;154
02/2021;80;78;158
01/2021;81;76;157
12/2020;80;76;156
11/2020;77;74;151
10/2020;78;74;152
09/2020;77;73;150
08/2020;70;70;140
07/2020;72;71;143
06/2020;71;72;143
05/2020;71;74;145
03/2020;72;75;147
12/2019;73;74;147
09/2019;81;70;151
06/2019;81;73;154
03/2019;78;72;150
12/2018;79;69;148
09/2018;85;68;153
06/2018;84;69;153
03/2018;79;63;142
12/2017;75;59;134
09/2017;74;59;133
06/2017;76;61;137
03/2017;73;63;136
12/2016;74;58;132
09/2016;81;58;139
06/2016;79;57;136
03/2016;75;63;138
12/2015;77;59;136
09/2015;80;60;140
06/2015;74;58;132
03/2015;74;56;130
12/2014;74;53;127
09/2014;78;51;129
06/2014;75;58;133
03/2014;73;58;131
12/2013;74;59;133
09/2013;69;55;124
06/2013;76;56;132
03/2013;75;54;129
12/2012;77;51;128
09/2012;80;53;133
06/2012;87;57;144
03/2012;85;57;142

