﻿Població. Per lloc de naixement (CA i estranger) i edat
Solsonès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:35
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;549;645;636;582;573;438;516;546;714;828;750;807;753;651;507;453;333;423;10701
Barcelona;39;63;60;54;90;108;135;183;222;252;243;252;237;192;105;81;51;75;2442
Girona;0;3;0;6;3;3;3;3;3;3;0;3;3;3;3;0;0;3;42
Lleida;507;576;570;525;474;324;375;354;483;567;498;543;510;456;396;366;282;342;8148
Tarragona;0;3;6;6;9;0;6;6;3;12;6;9;3;0;3;0;0;3;72
Resta d'Espanya;3;9;9;15;12;9;21;27;27;54;63;87;96;111;120;96;63;75;903
Andalusia;0;3;3;3;0;3;3;9;9;12;27;51;60;69;75;69;48;54;498
Aragó;0;0;0;0;0;0;3;3;3;9;0;0;9;6;6;3;0;3;51
Principat d'Astúries;0;0;3;0;3;0;0;0;3;0;0;3;0;0;0;0;0;0;12
Illes Balears;0;0;0;3;0;0;0;0;0;6;0;0;0;0;0;0;0;0;12
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castella - la Manxa;0;0;3;3;0;0;0;3;0;3;9;0;0;6;15;3;3;3;57
Castella i Lleó;3;0;0;0;3;3;3;3;0;6;0;3;6;6;3;3;3;0;45
Comunitat Valenciana;3;0;0;3;6;3;0;3;6;6;6;3;3;0;3;0;0;3;51
Extremadura;0;0;0;0;0;0;3;0;0;3;3;3;9;12;6;3;3;3;42
Galícia;0;0;0;0;0;0;3;0;3;9;6;6;3;3;6;6;6;6;57
Comunitat de Madrid;0;0;3;3;0;0;0;3;6;0;6;3;3;0;3;3;0;0;24
Regió de Múrcia;3;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;3;18
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;3;0;6;6;6;0;0;0;0;0;0;21
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Estranger;21;63;51;117;180;198;213;246;267;228;204;141;81;51;36;12;12;6;2124
Total;573;717;699;714;768;645;753;816;1008;1110;1014;1032;930;816;663;561;411;504;13725

