﻿Population. By nationality, sex and five-year age group up to 85 years or over
Llagosta, la. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081056&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;189;168;357;44;43;87;233;211;444
From 5 to 9 years;245;266;511;38;32;70;283;298;581
From 10 to 14 years;391;337;728;46;44;90;437;381;818
From 15 to 19 years;349;351;700;28;33;61;377;384;761
From 20 to 24 years;299;291;590;72;62;134;371;353;724
From 25 to 29 years;263;265;528;92;87;179;355;352;707
From 30 to 34 years;259;225;484;102;116;218;361;341;702
From 35 to 39 years;284;306;590;108;93;201;392;399;791
From 40 to 44 years;420;427;847;97;83;180;517;510;1027
From 45 to 49 years;540;546;1086;75;60;135;615;606;1221
From 50 to 54 years;516;453;969;56;47;103;572;500;1072
From 55 to 59 years;413;411;824;23;40;63;436;451;887
From 60 to 64 years;332;354;686;27;27;54;359;381;740
From 65 to 69 years;278;346;624;11;12;23;289;358;647
From 70 to 74 years;296;349;645;4;8;12;300;357;657
From 75 to 79 years;253;337;590;2;2;4;255;339;594
From 80 to 84 years;148;207;355;1;3;4;149;210;359
85 years and over;141;232;373;3;6;9;144;238;382
Total;5616;5871;11487;829;798;1627;6445;6669;13114

