﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Vallirana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082956&lang=en
;Males;Females;Total
Catalonia;5775;5583;11358
Barcelona;5678;5476;11154
Girona;26;21;47
Lleida;32;45;77
Tarragona;39;41;80
Rest of Spain;1251;1402;2653
Andalucía;626;680;1306
Aragón;55;62;117
Principado de Asturias;6;9;15
Illes Balears;12;11;23
Canarias;9;4;13
Cantabria;6;6;12
Castilla - La Mancha;105;113;218
Castilla y León;94;117;211
Comunitat Valenciana;47;64;111
Extremadura;115;137;252
Galicia;82;90;172
Comunidad de Madrid;37;40;77
Región de Murcia;27;36;63
Comunidad Foral de Navarra;2;5;7
País Vasco;16;19;35
La Rioja;1;2;3
Ceuta y Melilla;11;7;18
Foreign;777;870;1647
Total;7803;7855;15658

