﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:17&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;84;1119;222;210;420;603;1860;1998;2676;2496;267;141;12099
2 plantas;54;330;120;99;246;492;555;552;1185;1629;138;30;5427
3 plantas;33;462;69;132;369;879;1743;1449;2895;3384;273;6;11700
4 plantas;21;219;45;57;366;1479;2538;1782;2907;3384;474;9;13281
5 plantas;33;84;18;15;585;1305;2757;738;1176;1929;228;0;8871
6 plantas;0;6;0;24;87;528;1458;393;408;483;33;0;3423
7 plantas;0;0;0;15;24;342;354;288;63;228;0;0;1314
8 plantas;0;0;0;0;30;72;588;189;39;48;69;0;1029
9 plantas;0;0;0;0;0;72;399;36;0;0;0;0;510
10 plantas o más;0;0;0;0;9;129;219;3;9;0;0;0;369
No consta;3;147;15;18;39;300;699;561;33;18;0;828;2658
Total;231;2373;492;573;2175;6201;13173;7992;11385;13602;1482;1011;60684

