﻿Población. Por año de llegada a España
Masnou, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081189&lang=es
;2021
2020;183
2019;303
2018;213
2017;183
2016;177
2011-2015;432
2001-2010;1473
1991-2000;327
1981-1990;150
Antes de 1981;204
Siempre ha vivido;20160
Total;23802

