﻿Població a 1 de gener. Per sexe i edat quinquennal
Perafita. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081607
;Homes;Dones;Total
De 0 a 4 anys;10;9;19
De 5 a 9 anys;13;8;21
De 10 a 14 anys;6;10;16
De 15 a 19 anys;12;10;22
De 20 a 24 anys;8;9;17
De 25 a 29 anys;8;8;16
De 30 a 34 anys;12;14;26
De 35 a 39 anys;13;17;30
De 40 a 44 anys;22;11;33
De 45 a 49 anys;13;12;25
De 50 a 54 anys;18;19;37
De 55 a 59 anys;16;14;30
De 60 a 64 anys;11;12;23
De 65 a 69 anys;12;12;24
De 70 a 74 anys;18;13;31
De 75 a 79 anys;11;8;19
De 80 a 84 anys;2;7;9
De 85 a 89 anys;6;6;12
De 90 a 94 anys;2;6;8
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;213;205;418

