﻿Localització de l'ocupació per professions (CCO-94)
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081580
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;69;141;210
Tècnics i professionals científics i intel·lectuals;16;90;106
Tècnics i professionals de suport;59;215;274
Empleats administratius;54;154;208
Treballadors de serveis i venedors de comerç;79;94;173
Treballadors qualificats en act. agràries i pesqueres;7;10;17
Artesans i treballadors qualificats de les indústries i la construcció;109;457;566
Operadors d'instal·lacions i maquinària, i muntadors;74;348;422
Treballadors no qualificats;65;147;212
Forces armades;0;2;2
Total;532;1658;2190

