﻿Titulars persona física per edat i sexe
Solivella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431476&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;108;115
 homes;83;104
 dones;25;11
 titulars caps explotació;;
 total;92;111
 homes;74;102
 dones;18;9
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;7;9
 homes;4;8
 dones;3;1
 titulars caps explotació;;
 total;6;8
 homes;4;8
 dones;2;0
         De 35 a 44 anys;;
 titulars;;
 total;16;12
 homes;14;11
 dones;2;1
 titulars caps explotació;;
 total;13;12
 homes;13;11
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;15;28
 homes;11;25
 dones;4;3
 titulars caps explotació;;
 total;14;28
 homes;10;25
 dones;4;3
             De 55 a 64 anys;;
 titulars;;
 total;28;23
 homes;23;21
 dones;5;2
 titulars caps explotació;;
 total;25;23
 homes;22;21
 dones;3;2
               De 65 anys o més;;
 titulars;;
 total;42;42
 homes;31;38
 dones;11;4
 titulars caps explotació;;
 total;34;39
 homes;25;36
 dones;9;3

