﻿Distribució de la superfície agrícola utilitzada (SAU)
Coll de Nargó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250772&lang=es
;2009;1999
   Total;;
   explot.;58;57
    ha;2309;4217
 secà;;
 explot.;56;55
 ha;2143;4032
 regadiu;;
 explot.;36;42
 ha;165;185
       Terres llaurades;;
 explot.;47;51
 ha;676;862
        Pastures permanents;;
 explot.;43;26
 ha;1633;3356

