﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Aiguaviva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170025&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);98;39;6;0;143
12/2023 (p);95;36;6;0;137
09/2023 (p);97;33;6;0;136
06/2023 (p);93;35;6;0;134
03/2023 (p);98;29;7;0;134
12/2022 (p);96;29;7;0;132
09/2022 (p);90;30;7;0;127
06/2022 (p);88;33;6;0;127
03/2022 (p);93;29;7;0;129
12/2021 (p);99;29;6;0;134
09/2021 (p);92;32;6;0;130
06/2021 (p);93;32;6;0;131
03/2021 (p);92;32;5;0;129
12/2020 (p);95;30;5;0;130

