﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Maià de Montcal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170985&lang=en
;Homes;Dones;Total
04/2024 (p);135;105;235
03/2024 (p);135;105;240
02/2024;125;100;225
01/2024;125;105;225
12/2023;120;105;225
11/2023;120;100;220
10/2023;125;100;225
09/2023;125;100;220
08/2023;130;95;220
07/2023;130;95;225
06/2023;130;100;230
05/2023;125;100;225
04/2023;125;100;225
03/2023;125;100;225
02/2023;130;100;230
01/2023;125;95;220
12/2022;120;95;220
11/2022;120;100;225
10/2022;120;100;220
09/2022;120;100;220
08/2022;130;100;230
07/2022;135;100;235
06/2022;130;100;230
05/2022;130;100;230
04/2022;130;100;225
03/2022;130;95;225
02/2022;130;100;225
01/2022;125;100;225
12/2021;125;99;224
11/2021;120;97;217
10/2021;117;98;215
09/2021;119;93;212
08/2021;120;88;208
07/2021;119;96;215
06/2021;120;92;212
05/2021;110;91;201
04/2021;107;89;196
03/2021;105;92;197
02/2021;108;89;197
01/2021;106;91;197
12/2020;107;92;199
11/2020;102;87;189
10/2020;98;88;186
09/2020;103;86;189
08/2020;99;82;181
07/2020;99;83;182
06/2020;101;81;182
05/2020;96;84;180
03/2020;99;86;185
12/2019;109;80;189
09/2019;110;83;193
06/2019;112;80;192
03/2019;107;77;184
12/2018;103;74;177
09/2018;102;75;177
06/2018;101;68;169
03/2018;98;72;170
12/2017;98;74;172
09/2017;97;75;172
06/2017;97;66;163
03/2017;96;68;164
12/2016;94;67;161
09/2016;95;67;162
06/2016;94;65;159
03/2016;94;65;159
12/2015;101;63;164
09/2015;98;69;167
06/2015;103;68;171
03/2015;92;71;163
12/2014;94;73;167
09/2014;90;74;164
06/2014;89;77;166
03/2014;86;78;164
12/2013;83;75;158
09/2013;83;71;154
06/2013;84;73;157
03/2013;85;78;163
12/2012;83;77;160
09/2012;90;73;163
06/2012;95;76;171
03/2012;86;79;165

