﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Peramola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251654&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;25;10;100;175
02/2024;45;25;10;95;175
01/2024;45;25;10;95;170
12/2023;45;25;5;95;170
11/2023;45;25;5;95;170
10/2023;45;25;5;95;170
09/2023;45;25;10;90;170
08/2023;50;25;10;85;165
07/2023;50;25;10;90;170
06/2023;50;25;10;90;170
05/2023;50;20;10;85;165
04/2023;50;20;10;90;170
03/2023;50;20;10;85;165
02/2023;50;20;10;90;170
01/2023;50;20;10;85;165
12/2022;50;20;10;90;170
11/2022;50;20;10;85;165
10/2022;50;20;10;90;165
09/2022;50;20;10;85;165
08/2022;55;20;10;85;170
07/2022;55;20;10;90;175
06/2022;50;20;10;90;165
05/2022;50;25;10;95;175
04/2022;50;25;10;95;180
03/2022;50;25;10;90;170
02/2022;50;25;10;90;170
01/2022;50;25;10;90;170
12/2021;49;26;8;91;174
11/2021;47;26;8;92;173
10/2021;51;25;8;89;173
09/2021;51;25;8;86;170
08/2021;51;25;8;86;170
07/2021;52;26;8;87;173
06/2021;49;26;9;84;168
05/2021;46;23;10;88;167
04/2021;46;24;10;88;168
03/2021;44;25;9;88;166
02/2021;44;24;7;87;162
01/2021;44;24;7;87;162
12/2020;44;23;7;89;163
11/2020;44;24;7;85;160
10/2020;44;24;7;84;159
09/2020;43;24;7;86;160
08/2020;44;22;6;79;151
07/2020;43;22;6;80;151
06/2020;41;22;6;82;151
05/2020;41;21;7;75;144
03/2020;41;21;7;75;144
12/2019;42;22;9;82;155
09/2019;44;22;9;82;157
06/2019;45;21;9;76;151
03/2019;45;23;8;84;160
12/2018;43;22;7;81;153
09/2018;43;25;8;78;154
06/2018;44;25;8;81;158
03/2018;44;26;10;81;161
12/2017;44;26;11;77;158
09/2017;43;27;10;78;158
06/2017;43;28;11;76;158
03/2017;43;26;11;69;149
12/2016;44;24;10;71;149
09/2016;47;23;12;73;155
06/2016;48;25;13;69;155
03/2016;46;23;12;72;153
12/2015;46;21;11;71;149
09/2015;43;22;13;72;150
06/2015;46;22;13;72;153
03/2015;43;21;13;65;142
12/2014;43;21;9;66;139
09/2014;41;23;10;68;142
06/2014;44;23;7;73;147
03/2014;44;23;8;68;143
12/2013;46;24;7;68;145
09/2013;42;27;8;69;146
06/2013;45;28;9;74;156
03/2013;45;27;11;66;149
12/2012;43;27;10;72;152
09/2012;46;28;12;75;161
06/2012;45;25;12;85;167
03/2012;44;25;12;76;157

