﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081846&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;6996;18513;14319;17589;57414
Hombres;2790;9753;7440;8205;28188
Mujeres;4203;8757;6879;9384;29223
Extranjera;1962;2394;2157;1761;8277
Hombres;870;1413;1026;747;4056
Mujeres;1089;981;1131;1017;4221
Total;8955;20907;16479;19350;65691
Hombres;3663;11169;8466;8949;32247
Mujeres;5292;9738;8010;10401;33447

