﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:36&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;6460;139;20;36;16;35;25;271;6731
Tècnics i professionals científics i intel.lectuals;9636;138;28;10;24;36;9;245;9881
Tècnics i professionals de suport;9123;93;18;21;11;47;7;197;9320
Empleats administratius;8024;75;21;28;4;36;6;170;8194
Treballadors de serveis i venedors de comerç;12573;125;53;157;33;173;42;583;13156
Treballadors qualificats en act.agràries i pesqueres;1243;13;8;47;2;21;10;101;1344
Artesans i treballadors qualificats de les indúst. i constr.;12908;90;54;261;19;133;14;571;13479
Operadors d' instal.lacions i maquinària, i muntadors;8290;60;19;88;5;49;6;227;8517
Treballadors no qualificats;7235;41;54;463;41;218;44;861;8096
Forces armades;120;0;0;1;0;0;0;1;121
Total;75612;774;275;1112;155;748;163;3227;78839

