﻿Immobles en edificis destinats principalment a habitatge. Per nombre de plantes sobre rasant i instal·lacions
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6131
;Accessible;Amb ascensor;Amb garatge;Amb gas;Amb línia telefònica;Amb evacuació d'aigües residuals. Per claveguera;Amb evacuació d'aigües residuals. Per altre sistema;Amb aigua calenta central;Total edificis
D'1 planta;80421;0;123913;113471;288508;284135;34322;175922;320763
De 2 plantes;163700;18551;350807;333297;655581;646093;39239;336508;688010
De 3 plantes;122084;125241;230922;348523;527559;529574;8974;181856;539295
De 4 plantes;156436;238365;173780;389461;503864;504168;4980;118747;509615
De 5 plantes;188120;324943;161946;467769;549359;548580;4923;102594;553942
De 6 plantes;168462;300873;107451;376195;420980;421402;3478;69847;424880
De 7 plantes;139592;254248;71304;256732;286095;285806;2358;45119;288164
De 8 plantes;114785;204290;43837;195628;210855;210992;2185;37022;213177
De 9 plantes;92504;142468;41345;137968;143673;143778;62;19957;143840
De 10 plantes i més;179161;263785;67864;248950;264871;264399;1731;40688;266130
Total;1405265;1872764;1373169;2867994;3851345;3838927;102252;1128260;3947816

