﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Riudoms. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431299&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;624;1273;878;1246;4021
Barcelona;24;102;69;145;340
Girona;2;4;1;3;10
Lleida;14;16;25;21;76
Tarragona;584;1151;783;1077;3595
Resta d'Espanya;246;273;84;105;708
Andalusia;117;136;26;25;304
Aragó;11;9;5;9;34
Principat d'Astúries;0;3;1;2;6
Illes Balears;0;2;3;0;5
Canàries;0;1;0;3;4
Cantàbria;0;0;0;1;1
Castella - la Manxa;63;37;9;16;125
Castella i Lleó;9;10;8;11;38
Comunitat Valenciana;4;11;5;14;34
Extremadura;31;32;12;4;79
Galícia;2;3;4;2;11
Comunitat de Madrid;2;16;2;7;27
Regió de Múrcia;5;5;2;1;13
Comunitat Foral de Navarra;0;5;1;2;8
País Basc;1;2;6;8;17
Rioja, La;1;0;0;0;1
Ceuta i Melilla;0;1;0;0;1
Estranger;238;277;207;127;849
Total;1108;1823;1169;1478;5578

