﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Falset. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430555
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;42;54
De 31 a 45 m²;42;90;132
De 46 a 60 m²;126;126;249
De 61 a 75 m²;135;87;225
De 76 a 90 m²;228;102;333
De 91 a 105 m²;144;48;195
De 106 a 120 m²;102;33;135
De 121 a 150 m²;108;51;159
De 151 a 180 m²;57;33;87
Més de 180 m²;102;36;138
No hi consta;6;6;9
Total;1059;654;1713

