﻿Population. By year of arrival in the housing, sex and place of birth
Llagostera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170890&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;219;195;417;30;48;78;135;135;273;390;381;771
2019;315;300;618;45;48;93;123;138;264;483;489;972
2018;162;156;315;27;30;54;96;87;183;282;270;555
2017;108;108;216;12;21;33;81;57;138;201;186;387
2016;102;129;231;12;12;21;75;51;126;189;192;381
2011-2015;387;360;750;48;57;108;207;168;378;642;588;1230
2001_2010;633;645;1278;141;123;261;135;117;255;912;882;1794
Before 2001 or has always lived in the home before 2001;117;120;237;30;24;51;12;12;21;156;156;309
He was born in the municipality and he has always lived in the house after 2001;516;522;1041;0;0;0;0;0;0;519;522;1038
Not available;558;564;1122;108;141;246;6;9;12;672;711;1383
Total;3123;3096;6219;450;498;951;873;777;1647;4446;4374;8820

