﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Albons
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170046
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;6;14;53;88
06/2020;15;6;15;48;84
03/2020;15;6;15;48;84
12/2019;15;5;14;47;81
09/2019;15;5;15;46;81
06/2019;15;5;15;55;90
03/2019;15;5;17;47;84
12/2018;18;5;17;48;88
09/2018;17;5;16;46;84
06/2018;17;5;18;46;86
03/2018;..;..;18;49;88
12/2017;16;5;17;50;88
09/2017;16;5;17;49;87
06/2017;16;5;17;50;88
03/2017;16;5;16;43;80
12/2016;16;5;15;48;84
09/2016;16;5;16;52;89
06/2016;16;5;16;52;89
03/2016;16;..;..;50;84
12/2015;16;4;14;45;79
09/2015;16;..;..;45;80
06/2015;..;..;16;46;82
03/2015;..;..;17;40;77
12/2014;16;6;16;39;77
09/2014;16;6;17;42;81
06/2014;16;6;17;44;83
03/2014;16;6;16;42;80
12/2013;16;..;..;40;74
09/2013;16;..;..;45;78
06/2013;16;..;..;46;80
03/2013;16;..;..;38;70
12/2012;15;..;..;39;70
09/2012;15;5;12;42;74
06/2012;15;..;..;42;74
03/2012;16;..;..;38;70
12/2011;16;5;13;36;70
09/2011;16;6;15;34;71
06/2011;16;6;15;33;70
03/2011;16;6;15;31;68
12/2010;16;6;15;29;66
09/2010;16;6;15;28;65
06/2010;16;6;15;29;66
03/2010;16;6;16;30;68
12/2009;16;6;17;31;70
09/2009;16;5;19;32;72
06/2009;16;5;19;32;72
03/2009;16;5;20;29;70
12/2008;16;6;20;28;70
09/2008;16;6;22;34;78
06/2008;16;5;22;32;75
03/2008;..;..;22;31;73

