﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Almenar. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250215&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;2;0;0;0;0;1;0;5
3 habitacions;9;14;0;4;8;7;6;5;53
4 habitacions;12;56;10;14;21;47;38;23;221
5 habitacions;17;85;13;16;27;67;81;41;347
6 habitacions;10;59;8;26;21;35;77;41;277
7 habitacions;8;33;4;7;17;13;9;14;105
8 habitacions;2;13;0;2;0;8;6;3;34
9 habitacions;0;2;0;1;0;4;1;1;9
10 habitacions i més;0;13;0;1;2;2;1;2;21
Total;60;277;35;71;96;183;220;130;1072

