﻿Population. By sex, large age groups and municipality size
Catalonia. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&lang=en
;Males. From 0 to 15 years;Males. From 16 to 64 years;Males. 65 years and over;Males. Total;Females. From 0 to 15 years;Females. From 16 to 64 years;Females. 65 years and over;Females. Total;Total. From 0 to 15 years;Total. From 16 to 64 years;Total. 65 years and over;Total. Total
Up to 500 inhabitants;5283;27681;10473;43437;4945;22959;10610;38514;10228;50640;21083;81951
From 501 to 2,000 inhabitants;19820;88181;27394;135395;18943;78251;30328;127522;38763;166432;57722;262917
From 2,001 to 5,000 inhabitants;37014;151467;40681;229162;34625;140573;47630;222828;71639;292040;88311;451990
From 5,001 to 10,000 inhabitants;54580;217416;53152;325148;51595;206575;63076;321246;106175;423991;116228;646394
From 10,001 to 50,000 inhabitants;187521;744016;182755;1114292;176168;720908;233091;1130167;363689;1464924;415846;2244459
From 50,001 to 100,000 inhabitants;71003;285158;69803;425964;66982;285628;92865;445475;137985;570786;162668;871439
From 100,001 to 1,000,000 inhabitants;137638;554778;133352;825768;129580;548143;183366;861089;267218;1102921;316718;1686857
More than 1,000,000 inhabitants;107423;540381;140253;788057;101089;556475;210335;867899;208512;1096856;350588;1655956
Total;620282;2609078;657863;3887223;583927;2559512;871301;4014740;1204209;5168590;1529164;7901963

