﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alàs i Cerc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250058&lang=es
;1999;1989
     Total;;
 explot.;34;56
 UDE;346;604
     UDE;;
 <1;;
 explot.;5;5
 UDE;3;2
 1 a <2;;
 explot.;0;3
 UDE;0;5
 2 a <4;;
 explot.;3;5
 UDE;8;14
 4 a <6;;
 explot.;7;9
 UDE;38;48
 6 a <8;;
 explot.;2;6
 UDE;14;41
 8 a <12;;
 explot.;8;6
 UDE;83;64
 12 a <16;;
 explot.;3;11
 UDE;41;150
 16 a <40;;
 explot.;6;10
 UDE;159;228
 40 a <60;;
 explot.;0;1
 UDE;0;51
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

