﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vic
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082981
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;94;349;320;2430;3193
06/2020;94;347;321;2405;3167
03/2020;96;352;315;2420;3183
12/2019;98;368;314;2449;3229
09/2019;98;365;321;2426;3210
06/2019;99;630;325;2444;3498
03/2019;100;815;320;2439;3674
12/2018;102;1708;319;2439;4568
09/2018;100;1886;324;2427;4737
06/2018;99;2492;323;2430;5344
03/2018;104;2705;320;2428;5557
12/2017;106;2633;327;2413;5479
09/2017;107;2583;331;2416;5437
06/2017;103;2565;333;2424;5425
03/2017;100;2554;331;2415;5400
12/2016;98;2533;328;2429;5388
09/2016;99;2436;328;2397;5260
06/2016;99;2396;318;2384;5197
03/2016;100;2265;312;2370;5047
12/2015;102;2254;321;2375;5052
09/2015;100;2122;327;2339;4888
06/2015;98;1990;329;2336;4753
03/2015;96;1787;322;2313;4518
12/2014;93;1727;324;2306;4450
09/2014;95;1629;308;2248;4280
06/2014;93;1569;308;2254;4224
03/2014;94;1496;292;2234;4116
12/2013;92;1466;298;2242;4098
09/2013;93;1417;295;2198;4003
06/2013;95;1392;298;2205;3990
03/2013;98;1361;306;2188;3953
12/2012;100;1353;314;2200;3967
09/2012;102;1321;319;2190;3932
06/2012;102;1272;326;2209;3909
03/2012;100;1219;331;2213;3863
12/2011;102;1069;338;2232;3741
09/2011;102;1177;349;2241;3869
06/2011;101;1107;366;2254;3828
03/2011;98;1133;381;2250;3862
12/2010;100;1131;389;2254;3874
09/2010;99;1050;394;2231;3774
06/2010;103;1012;402;2255;3772
03/2010;105;1022;406;2264;3797
12/2009;106;1022;422;2280;3830
09/2009;104;1002;437;2277;3820
06/2009;107;993;453;2285;3838
03/2009;105;960;466;2311;3842
12/2008;108;988;494;2334;3924
09/2008;110;987;503;2352;3952
06/2008;110;968;520;2383;3981
03/2008;109;952;535;2387;3983

