﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Rupià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171539&lang=en
;1999;1989
     Total;;
 explot.;16;34
 UDE;372;339
     UDE;;
 <1;;
 explot.;0;9
 UDE;0;5
 1 a <2;;
 explot.;1;5
 UDE;2;7
 2 a <4;;
 explot.;3;5
 UDE;9;14
 4 a <6;;
 explot.;1;1
 UDE;6;5
 6 a <8;;
 explot.;1;2
 UDE;7;14
 8 a <12;;
 explot.;2;3
 UDE;22;34
 12 a <16;;
 explot.;1;3
 UDE;13;40
 16 a <40;;
 explot.;5;3
 UDE;142;80
 40 a <60;;
 explot.;1;3
 UDE;55;140
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;116;0

