﻿Eleccions al Parlament de Catalunya. Dades generals
Canet de Mar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080403&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;11167;5901;5786;40;75;52,8;47,2
2017;10891;8936;8880;30;26;82,0;18,0
2015;10716;8322;8260;32;30;77,7;22,3
2012;10567;7374;7231;94;49;69,8;30,2
2010;10415;6353;6094;204;55;61,0;39,0
2006;9777;5721;5577;124;20;58,5;41,5
2003;9258;5962;5875;73;14;64,4;35,6
1999;8273;5183;5145;32;6;62,7;37,4
1995;7431;5127;5059;49;19;69,0;31,0
1992;6888;4305;4246;44;15;62,5;37,5
1988;6419;4200;4160;27;13;65,4;34,6
1984;6107;4294;4270;17;7;70,3;29,7
1980;5891;4035;3996;18;21;68,5;31,5

