﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Riba, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431248&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;27;42;69
De 1921 a 1940;12;24;36
De 1941 a 1950;21;21;36
De 1951 a 1960;39;24;63
De 1961 a 1970;33;45;75
De 1971 a 1980;48;30;78
De 1981 a 1990;15;6;24
De 1991 a 2000;21;9;27
De 2001 a 2010;33;12;42
De 2011 a 2020;3;3;0
No consta;3;3;6
Total;249;213;465

