﻿Habitatges principals. Per problemes a l'entorn
Aiguafreda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080142&lang=en
;2001
Sorolls exteriors;
sí;95
no;696
Contaminació o mals olors;
sí;60
no;731
Poca neteja als carrers;
sí;160
no;631
Males comunicacions;
sí;114
no;677
Poques zones verdes;
sí;192
no;599
Delinqüència o vandalisme;
sí;46
no;745
Falta de serveis;
sí;0
no;791
Total habitatges;791

