﻿Població. Per any d'arribada a Espanya, sexe i edat a la migració
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7720&geo=mun:251207
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;484;..;394;2064;6702;4871;14709
De 0 a 15 anys;240;..;..;..;1513;1624;3730
De 16 a 29 anys;..;..;278;1264;2957;1529;6246
De 30 a 44 anys;..;..;..;524;1922;1536;4088
De 45 a 64 anys;..;..;..;..;..;..;621
De 65 anys i més;..;..;..;..;..;..;..
Dones;598;237;250;1355;5296;5128;12864
De 0 a 15 anys;351;..;..;415;981;1057;3018
De 16 a 29 anys;175;..;..;572;2189;2416;5525
De 30 a 44 anys;..;..;..;299;1859;1252;3550
De 45 a 64 anys;..;..;..;..;250;357;708
De 65 anys i més;..;..;..;..;..;..;..
Total;1082;431;645;3419;11998;9999;27573
De 0 a 15 anys;591;196;219;568;2494;2680;6748
De 16 a 29 anys;310;183;351;1836;5146;3945;11771
De 30 a 44 anys;134;..;..;823;3781;2788;7638
De 45 a 64 anys;..;..;..;..;560;515;1329
De 65 anys i més;..;..;..;..;..;..;..

