﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Avellanes i Santa Linya, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250371&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;2;2;0;0;1;1;0;6
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;2;2;0;1;1;1;0;7
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;4;7;10;7;5;10;11;17;10;2;84
dones;0;0;1;1;1;4;0;7;5;1;0;20
total;1;4;8;11;8;9;10;18;22;11;2;104
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;0;4;4;6;6;5;6;1;2;1;0;35
dones;0;1;7;6;4;3;3;2;2;1;3;32
total;0;5;11;12;10;8;9;3;4;2;3;67
Assalariats eventuals;;;;;;;;;;;;
homes;2;2;3;2;2;1;0;1;0;0;0;13
dones;1;4;5;2;1;1;1;1;1;0;0;17
total;3;6;8;4;3;2;1;2;1;0;0;30
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;11;14;18;17;13;16;13;20;12;2;139
dones;1;5;13;9;6;8;4;11;8;2;3;70
total;4;16;27;27;23;21;20;24;28;14;5;209

