﻿Población de 16 años o más. Por el grado de participación en el cuidado de personas dependientes fuera del hogar, sexo y edad en grandes grupos
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17540&lang=es
;Se encarga de la mayoría de los cuidados;Se encarga de una parte importante de los cuidados;Se encarga de una pequeña parte de los cuidados;No se encarga habitualmente de los cuidados;No tiene ninguna persona dependiente a su cargo;Total
Hombres;25,7;152,9;165,0;590,1;2150,4;3084,1
De 16 a 39 años;4,1;30,9;31,2;240,6;755,4;1062,1
De 40 a 59 años;16,8;99,5;87,1;219,0;753,6;1176,1
60 años o más;4,8;22,5;46,7;130,5;641,4;845,9
Mujeres;102,8;185,4;144,1;548,8;2290,8;3271,8
De 16 a 39 años;29,7;48,1;28,5;207,2;728,6;1042,1
De 40 a 59 años;59,8;105,7;66,9;181,6;771,3;1185,3
60 años o más;13,3;31,6;48,6;160,0;790,9;1044,5
Total;128,5;338,2;309,1;1138,9;4441,3;6355,9
De 16 a 39 años;33,8;79,0;59,7;447,8;1483,9;2104,2
De 40 a 59 años;76,5;205,2;154,1;400,6;1525,0;2361,3
60 años o más;18,1;54,0;95,3;290,5;1432,4;1890,4

