﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Tarragona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431482
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;26224
Cotxe/furgoneta com a passatger;2357
Autobús/ autocar/ minibús;3992
Metro;297
Moto;1659
A peu;6357
Tren;1231
Bicicleta;809
Altres mitjans;874
Total;42307
No aplicable;4323
No es desplaça;4567
Població ocupada resident;51198

