﻿Population. By year of arrival in the municipality
Montferrer i Castellbò
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251403&lang=en
;2021
2020;126
2019;57
2018;42
2017;30
2016;39
2011-2015;117
2001_2010;234
1991-2000;93
1981-1990;54
Before 1981;99
He has always lived there;192
Total;1083

