﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081672
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;97;48;145
Tècnics i professionals científics i intel·lectuals;41;40;81
Tècnics i professionals de suport;124;144;268
Empleats administratius;115;166;281
Treballadors de serveis i venedors de comerç;78;151;229
Treballadors qualificats en activitats agràries i pesqueres;7;1;8
Artesans i treballadors qualificats de les indústries i la construcció;424;80;504
Operadors d'instal·lacions i maquinària, i muntadors;458;202;660
Treballadors no qualificats;134;98;232
Forces armades;1;0;1
Total;1479;930;2409

