﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081022&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;8;17;26;14;22;10;9;4;0;1;111
Dones;0;14;30;26;24;6;4;2;2;0;0;108
Total;0;22;47;52;38;28;14;11;6;0;1;219
Magisteri;;;;;;;;;;;;
Homes;3;12;8;8;15;24;12;6;13;6;16;123
Dones;7;66;60;49;54;81;46;21;19;17;34;454
Total;10;78;68;57;69;105;58;27;32;23;50;577
Ciències socials;;;;;;;;;;;;
Homes;8;69;127;93;80;54;42;46;26;14;41;600
Dones;19;143;212;162;99;80;40;24;23;12;33;847
Total;27;212;339;255;179;134;82;70;49;26;74;1447
Arts i humanitats;;;;;;;;;;;;
Homes;7;33;37;39;35;18;13;11;9;2;9;213
Dones;6;52;58;60;49;31;21;14;8;6;12;317
Total;13;85;95;99;84;49;34;25;17;8;21;530
Informàtica;;;;;;;;;;;;
Homes;5;35;59;32;22;17;8;6;2;1;1;188
Dones;2;17;30;34;10;3;1;1;1;1;0;100
Total;7;52;89;66;32;20;9;7;3;2;1;288
Enginyeries;;;;;;;;;;;;
Homes;8;49;88;74;37;41;32;34;23;11;30;427
Dones;2;23;28;13;6;5;2;3;2;2;2;88
Total;10;72;116;87;43;46;34;37;25;13;32;515
Formació tècnica;;;;;;;;;;;;
Homes;40;139;177;198;159;106;72;55;39;13;33;1031
Dones;6;44;53;46;56;27;3;10;7;1;5;258
Total;46;183;230;244;215;133;75;65;46;14;38;1289
Ciències;;;;;;;;;;;;
Homes;0;17;35;14;19;20;13;13;9;4;12;156
Dones;0;32;41;23;20;5;9;3;2;1;3;139
Total;0;49;76;37;39;25;22;16;11;5;15;295
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;7;16;18;14;15;17;7;6;3;3;106
Dones;1;6;12;9;3;3;3;2;0;0;1;40
Total;1;13;28;27;17;18;20;9;6;3;4;146
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;3;6;9;7;5;1;0;2;0;0;34
Dones;0;0;8;5;0;3;0;0;0;0;0;16
Total;1;3;14;14;7;8;1;0;2;0;0;50
Salut i serveis socials;;;;;;;;;;;;
Homes;0;14;25;9;11;26;21;18;5;7;13;149
Dones;11;84;115;87;77;89;75;37;12;10;17;614
Total;11;98;140;96;88;115;96;55;17;17;30;763
Altres serveis;;;;;;;;;;;;
Homes;3;14;28;28;10;10;3;8;8;2;7;121
Dones;9;47;44;42;25;19;13;15;7;2;4;227
Total;12;61;72;70;35;29;16;23;15;4;11;348
Total;;;;;;;;;;;;
Homes;75;400;623;548;423;358;244;213;146;63;166;3259
Dones;63;528;691;556;423;352;217;132;83;52;111;3208
Total;138;928;1314;1104;846;710;461;345;229;115;277;6467

