﻿Eleccions al Parlament de Catalunya. Dades generals
Alguaire
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250169
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2074;1125;1094;13;18;54,2;45,8
2017;2107;1726;1711;5;10;81,9;18,1
2015;2111;1607;1586;10;11;76,1;23,9
2012;2183;1498;1464;15;19;68,6;31,4
2010;2239;1341;1289;44;8;59,9;40,1
2006;2291;1333;1307;21;5;58,2;41,8
2003;2342;1526;1510;7;9;65,2;34,8
1999;2342;1373;1371;0;2;58,6;41,4
1995;2337;1512;1497;7;8;64,7;35,3
1992;2281;1256;1243;8;5;55,1;44,9
1988;2228;1192;1186;5;1;53,5;46,5
1984;2165;1370;1363;5;2;63,3;36,7
1980;2209;1275;1271;1;3;57,7;42,3

