﻿Estimacions de població ETCA i de població estacional ETCA
Alt Penedès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:03&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;-2584;106168;103584;97,6
2014;-2748;106262;103514;97,4
2013;-1532;106242;104710;98,6
2012;-704;106252;105548;99,3
2011;-672;105670;104998;99,4
2010;-625;104589;103964;99,4
2009;-580;104353;103773;99,4
2008;-519;101758;101239;99,5
2007;-540;98856;98316;99,5
2006;-351;96779;96428;99,6
2005;168;93408;93576;100,2
2004;517;89444;89961;100,6
2003;913;86306;87219;101,1
2002;932;82678;83610;101,1

