﻿Population at 1 January. By nationality and sex
Selva
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:34&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;70791;70348;141139;19060;17343;36403;89851;87691;177542
2021;70074;69794;139868;18803;17031;35834;88877;86825;175702
2020;69404;69033;138437;18937;17264;36201;88341;86297;174638
2019;69111;68700;137811;17601;16205;33806;86712;84905;171617
2018;68961;68456;137417;16558;15054;31612;85519;83510;169029
2017;68881;68421;137302;16004;14531;30535;84885;82952;167837
2016;68862;68173;137035;16122;14537;30659;84984;82710;167694
2015;68829;68095;136924;16732;14899;31631;85561;82994;168555
2014;68744;67980;136724;17935;15590;33525;86679;83570;170249
2013;68411;67694;136105;19986;17037;37023;88397;84731;173128
2012;68389;67636;136025;20453;17040;37493;88842;84676;173518
2011;68106;67289;135395;20275;16610;36885;88381;83899;172280
2010;67642;66778;134420;20253;16364;36617;87895;83142;171037
2009;67259;66130;133389;20254;15746;36000;87513;81876;169389
2008;66476;65083;131559;18599;14488;33087;85075;79571;164646
2007;65153;63887;129040;16146;12488;28634;81299;76375;157674
2006;63410;62208;125618;14803;11056;25859;78213;73264;151477
2005;61726;60613;122339;12640;9441;22081;74366;70054;144420
2004;60128;59081;119209;9921;7608;17529;70049;66689;136738
2003;58649;57734;116383;8768;6579;15347;67417;64313;131730
2002;57333;56599;113932;6641;4942;11583;63974;61541;125515
2001;56118;55414;111532;4740;3634;8374;60858;59048;119906
2000;54999;54388;109387;3457;2804;6261;58456;57192;115648

