﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Arbúcies. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170097
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";105;30;5;40;180
Enginyers tècnics, pèrits i ajudants titulats;115;30;0;25;175
Caps administratius i de taller;70;10;5;0;85
Ajudants no titulats;70;10;10;0;95
Oficials administratius;170;35;5;20;235
Subalterns;85;30;5;5;125
Auxiliars administratius;125;55;15;30;220
Oficials de primera i de segona;520;60;60;5;640
Oficials de tercera i especialistes;250;45;20;0;315
Peons;220;135;60;5;420
No procedent i altres;5;25;0;5;35
Total;1735;470;185;140;2530

