﻿Dedicació a l'explotació de la mà d'obra familiar
Masies de Voltregà, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081173&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;23;79
 altres activitats lucratives;;
 principal;9;12
 secundària;7;5
      Dedicació del cònjuge;;
   sols a l'explotació;12;40
 altres activitats lucratives;;
 principal;2;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;14
 persones;8;16
 altres activitats lucratives;;
 principal;;
 explot.;3;5
 persones;4;7
 secundària;;
 explot.;2;5
 persones;2;5

