﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:22&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;8;39;114;189;241;256;262;256;194;128;18;1705
dones;5;21;62;69;106;97;80;72;52;39;8;611
total;13;60;176;258;347;353;342;328;246;167;26;2316
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;25;136;214;277;319;313;319;351;299;209;43;2505
dones;8;49;110;142;146;154;143;153;117;71;25;1118
total;33;185;324;419;465;467;462;504;416;280;68;3623
Membres de cooperatives;;;;;;;;;;;;
homes;0;4;5;9;10;10;9;7;2;2;5;63
dones;0;0;2;3;1;4;8;4;6;6;4;38
total;0;4;7;12;11;14;17;11;8;8;9;101
Ajudes familiars;;;;;;;;;;;;
homes;3;6;6;1;0;2;0;0;0;0;0;18
dones;3;3;3;2;0;3;0;0;0;0;0;14
total;6;9;9;3;0;5;0;0;0;0;0;32
Assalariats fixos;;;;;;;;;;;;
homes;144;655;1017;1093;1006;955;805;732;584;310;48;7349
dones;55;419;731;672;586;512;369;236;141;65;37;3823
total;199;1074;1748;1765;1592;1467;1174;968;725;375;85;11172
Assalariats eventuals;;;;;;;;;;;;
homes;334;789;823;626;443;346;241;189;169;93;21;4074
dones;180;624;607;442;335;254;204;115;99;53;25;2938
total;514;1413;1430;1068;778;600;445;304;268;146;46;7012
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;514;1629;2179;2195;2019;1882;1636;1535;1248;742;135;15714
dones;251;1116;1515;1330;1174;1024;804;580;415;234;99;8542
total;765;2745;3694;3525;3193;2906;2440;2115;1663;976;234;24256

