﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Coma i la Pedra, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251636&lang=es
;Homes;Dones;Total
Professionals i tècnics;10;3;13
Personal directiu;4;0;4
Serveis administratius;5;1;6
Comerciants i venedors;4;2;6
Hostaleria altres serveis;5;2;7
Agricultors i pescadors;19;1;20
Treballadors industrials;30;8;38
Professionals forces armades;0;0;0
Total;77;17;94

