﻿Personal Income Tax (IRPF). Main items
Abrera
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080018&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;151827544;143868569;142679302;134172771;128229371;122601174;116521832;112824442;110103146;110541396;112224114;108682489
Income from investment;1686661;1465443;1936678;2044930;1468846;2057715;2153623;3054984;3650026;3614601;3549043;3199792
Income from property not subject to economic activities;2916900;2855040;3044952;2875909;2631197;2574846;2335147;1945680;1919751;1425899;1399548;1547846
Income from economic activities;6300937;4825074;6586824;6728579;6177988;5792353;5253968;4832790;4376002;4306604;4693268;4902812
Income from economic activities subject to the direct estimate scheme;4950142;4180484;5320879;5398177;4860755;4400183;3374917;2907248;2449693;1975972;2269893;2377643
Income from economic activities subject to the objective estimate scheme;1350795;644590;1265945;1330402;1317233;1392170;1879051;1925543;1926308;2330632;2423375;2525168
Gross taxable base from income and savings;168175036;156038744;158621866;149674442;141114297;135398894;130497261;125352538;122563495;122297618;124919677;121844697
Deductions to the taxable base for pension contributions;..;1347974;1276058;1245486;1148394;1157278;1091411;1174750;1119653;..;1232728;1385274
Net taxable base from income and savings;163905541;151485521;154136185;145089837;136601066;130651842;125922630;120699853;117926395;..;..;116872350
Total tax due;32721119;29359456;29957836;27581933;25397025;23905234;22829052;24124486;23330428;23099410;22441499;21626039
Deductions for primary residence;1112783;1150892;1284056;1328339;1458839;1540451;1525417;1718678;1850172;2142036;2218300;2260459
Regional government deductions;59954;73087;49798;51270;62490;68707;65559;67815;59838;63294;69190;52189
Net tax payable;31438068;28023724;28532998;26101768;23760286;22192013;21123865;22243513;21343840;20821472;20100347;19285036
Self-assessment tax liability;31437287;28023971;28530568;26102052;23780117;22178753;21122723;22147406;21253626;20738156;19763342;18909078
Withholdings and payments on account;31076581;28283497;29043972;26917099;24887181;23751532;22933505;24147533;23607605;23307445;22572055;21495585
Result of the tax return;-350386;-929508;-1254843;-1339194;-1427641;-1864994;-2070543;-2069864;-2423358;-2636150;-2848408;-2615121

