﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilobí del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:083041
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;33;1;34;3;3;6;0;0;0;39;4;43
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;3;6;9;3;0;3;0;1;1;0;0;0;28;0;28;0;0;0;34;7;41
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Const. maquin. mat. elèctric;2;0;2;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;13;6;19;0;0;0;18;7;25
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Alimentació i begudes;0;0;0;0;0;0;3;4;7;2;0;2;0;1;1;1;0;1;7;3;10;0;0;0;13;8;21
Tèxtil, cuir i confecció;0;0;0;0;2;2;0;0;0;0;2;2;0;0;0;0;0;0;1;6;7;0;0;0;1;10;11
Suro i fusta;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;10;2;12;0;0;0;11;2;13
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;14;2;16;0;0;0;14;4;18
Construcció;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;0;0;0;26;0;26;0;0;0;33;0;33
Comerç i reparació;3;1;4;0;0;0;4;5;9;14;13;27;0;0;0;0;0;0;4;0;4;0;0;0;25;19;44
Hostaleria i restauració;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Transport i act. annexes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Comunicacions;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;3;6
Assegurances i finances;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7
Servei empr. lloguers;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Adm. pública defensa i SS;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Educació i investigació;6;5;11;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6;6;12
Sanitat i assis. social;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;2;0;2;0;0;0;2;2;4
Total;13;12;25;9;2;11;22;21;43;24;18;42;1;4;5;35;1;36;124;23;147;0;0;0;228;81;309

