﻿Situació de parella de les dones al naixement del primer fill. Nascudes a l'estranger
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4844&lang=en
;Fora d'una unió;En matrimoni;En unió consensual;Total;Població;Mostra
De 15 a 19 anys - 1988 a 1992;..;..;..;..;..;..
De 20 a 24 anys - 1983 a 1987;36,5;50,3;13,2;100;8557;39
De 25 a 29 anys - 1978 a 1982;25,0;58,7;16,3;100;49793;154
De 30 a 34 anys - 1973 a 1977;24,4;53,6;22,0;100;57741;198
De 35 a 39 anys - 1968 a 1972;25,3;61,5;13,2;100;52191;179
De 40 a 44 anys - 1963 a 1967;30,6;59,0;10,4;100;44278;151
De 45 a 49 anys - 1958 a 1962;10,5;77,8;11,7;100;32848;108
De 50 a 54 anys - 1953 a 1957;31,8;62,2;6,0;100;23498;73
De 55 a 59 anys - 1948 a 1952;24,1;72,6;3,3;100;13032;47
De 60 a 64 anys - 1943 a 1947;21,3;78,7;0,0;100;9825;33
De 65 a 69 anys - 1938 a 1942;..;..;..;..;..;..
De 70 a 74 anys - 1933 a 1937;..;..;..;..;..;..
De 75 a 79 anys - 1928 a 1932;27,4;72,6;0,0;100;7040;20
De 80 anys i més - 1927 i abans;..;..;..;100;..;..
Total;24,8;62,6;12,6;100;314496;1047

