﻿Atur registrat (a 31 de març). Recomptes
Sant Esteve de Palautordera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082074
;Atur
2023;99
2022;88
2021;126
2020;110
2019;106
2018;92
2017;106
2016;101
2015;114
2014;131
2013;146
2012;135
2011;132
2010;138
2009;106
2008;69
2007;66
2006;49
2005;46
2004;39
2003;35
2002;29
2001;22
2000;26
1999;30
1998;32
1997;53
1996;33
1995;32
1994;43
1993;37
1992;26
1991;28
1990;18
1989;35
1988;30
1987;43
1986;45
1985;34
1984;39
1983;31

