﻿Naixements, defuncions i matrimonis. Recomptes
Manlleu
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:081120
;Naixements;Defuncions;Matrimonis
2022;214;157;63
2021;188;191;68
2020;182;213;44
2019;200;208;62
2018;210;180;70
2017;202;178;84
2016;195;166;66
2015;205;184;64
2014;206;170;61
2013;205;158;49
2012;255;173;58
2011;242;172;54
2010;297;160;59
2009;276;169;57
2008;300;183;70
2007;260;145;83
2006;255;143;73
2005;275;182;64
2004;245;148;59
2003;222;182;78
2002;202;140;68
2001;215;155;83
2000;194;126;69
1999;190;134;80
1998;199;150;89
1997;202;148;67
1996;172;109;80
1995;167;148;76
1994;152;140;72
1993;172;118;83
1992;169;124;107
1991;162;127;92
1990;193;123;100
1989;158;135;99
1988;152;110;85
1987;171;99;86
1986;156;105;74
1985;170;110;87
1984;159;91;67
1983;163;135;64
1982;181;88;70
1981;186;118;81
1980;204;86;83
1979;258;111;141
1978;260;106;121
1977;290;127;116
1976;241;115;108
1975;258;127;99

