﻿Atur registrat. Per sexe. Mitjanes anuals
Alp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170062
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,9;25,3;40,2
2022;14,9;25,8;40,8
2021;25,6;25,5;51,1
2020;35,3;25,1;60,4
2019;16,0;25,2;41,2
2018;14,5;24,8;39,3
2017;18,2;26,6;44,7
2016;16,8;23,8;40,7
2015;24,8;23,0;47,8
2014;24,8;30,2;54,9
2013;33,2;37,8;71,0
2012;30,2;34,4;64,6
2011;38,9;28,5;67,4
2010;35,3;28,2;63,5
2009;28,2;20,7;48,8
2008;13,9;13,8;27,7
2007;10,3;11,3;21,6
2006;8,8;11,8;20,6
2005;8,0;13,1;21,1

