﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Pere de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082331&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;35;66
 altres activitats lucratives;;
 principal;11;25
 secundària;3;1
      Dedicació del cònjuge;;
   sols a l'explotació;5;21
 altres activitats lucratives;;
 principal;1;4
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;12
 persones;12;14
 altres activitats lucratives;;
 principal;;
 explot.;5;4
 persones;8;4
 secundària;;
 explot.;0;1
 persones;0;1

