﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Maria de Martorelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082567
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,36;61,72;377,18;438,90
2020;1,15;53,36;319,90;373,26
2019;0,92;46,06;252,53;298,59
2018;0,96;69,22;238,38;307,60
2017;1,30;233,50;172,44;405,94
2016;1,32;243,58;169,70;413,28
2015;1,47;242,74;213,77;456,51
2014;1,32;244,54;166,64;411,18
2013;1,46;236,14;214,51;450,65
2012;1,47;242,60;220,00;462,60
2011;1,56;254,88;224,84;479,72
2010;1,56;285,46;192,48;477,94
2009;1,51;330,42;138,47;468,90
2008;1,75;337,34;181,92;519,26
2007;1,69;356,04;140,11;496,14
2006;1,32;217,80;160,91;378,70
2005;1,34;282,46;91,08;373,54
2004;1,52;287,46;122,21;409,67
2003;1,51;287,46;103,77;391,24
2002;1,44;286,18;76,15;362,34
2001;1,77;376,70;47,24;423,95
2000;1,31;282,20;31,57;313,77

