﻿Població de 16 anys o més. Per nivell de formació propi, màxim nivell de formació dels progenitors i lloc de naixement
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17816
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;No hi consta;Total
Catalunya;1518,5;829,8;610,9;826,8;252,6;4038,5
Educació primària o inferior;243,6;29,8;9,0;11,6;48,0;342,1
Primera etapa d’educació secundària i similar;530,0;257,0;107,6;117,3;79,5;1091,3
Segona etapa d’educació secundària i similar;342,6;213,0;184,1;216,0;55,4;1011,0
Educació superior;402,3;330,1;310,1;481,9;69,7;1594,2
Resta d'Espanya;688,9;110,6;58,6;87,4;88,0;1033,5
Educació primària o inferior;314,9;15,3;6,3;5,4;42,1;384,1
Primera etapa d’educació secundària i similar;219,0;41,3;10,9;10,6;24,9;306,7
Segona etapa d’educació secundària i similar;73,6;19,4;10,1;10,0;9,9;123,1
Educació superior;81,4;34,6;31,3;61,4;11,0;219,6
Estranger;399,3;242,8;206,9;300,1;134,7;1283,8
Educació primària o inferior;138,5;13,8;4,1;4,2;39,9;200,5
Primera etapa d’educació secundària i similar;129,0;106,0;43,4;41,0;44,1;363,5
Segona etapa d’educació secundària i similar;78,5;71,7;75,4;62,4;25,1;313,2
Educació superior;53,3;51,4;83,9;192,4;25,6;406,7
Total;2606,7;1183,2;876,4;1214,3;475,4;6355,9
Educació primària o inferior;697,0;58,9;19,5;21,3;130,1;926,7
Primera etapa d’educació secundària i similar;877,9;404,3;161,9;168,9;148,5;1761,5
Segona etapa d’educació secundària i similar;494,7;304,0;269,7;288,4;90,4;1447,3
Educació superior;537,0;416,1;425,3;735,7;106,3;2220,5

