﻿Població a 1 de gener. Per sexe i edat en grans grups
Sarral
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431423
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;106;551;144;121;471;185;227;1022;329
2021;110;550;143;121;452;173;231;1002;316
2020;115;540;143;129;448;163;244;988;306
2019;111;530;148;137;458;164;248;988;312
2018;108;526;145;142;457;166;250;983;311
2017;119;528;142;145;454;172;264;982;314
2016;119;547;145;147;451;178;266;998;323
2015;111;549;146;151;451;177;262;1000;323
2014;120;562;148;141;446;178;261;1008;326
2013;130;562;154;142;472;180;272;1034;334
2012;127;578;149;142;486;180;269;1064;329
2011;131;598;145;147;501;181;278;1099;326
2010;132;610;144;147;505;182;279;1115;326
2009;132;615;144;128;509;187;260;1124;331
2008;121;605;144;112;516;188;233;1121;332
2007;113;596;150;100;511;190;213;1107;340
2006;109;570;147;95;481;194;204;1051;341
2005;101;539;147;77;458;181;178;997;328
2004;108;529;146;77;446;186;185;975;332
2003;114;511;149;76;448;183;190;959;332
2002;99;503;152;73;438;187;172;941;339
2001;99;509;154;74;437;186;173;946;340
2000;104;484;157;77;426;182;181;910;339

