﻿Titulars persona física per edat i sexe
Montgai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251386
;1999;1989
   Totes les edats;;
 titulars;;
 total;126;159
 homes;124;156
 dones;2;3
 titulars caps explotació;;
 total;121;158
 homes;120;155
 dones;1;3
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;8
 dones;0;0
 titulars caps explotació;;
      homes;5;8
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;9
 dones;0;0
 titulars caps explotació;;
      homes;5;9
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;5
 dones;0;0
 titulars caps explotació;;
      homes;7;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;13;16
 dones;0;1
 titulars caps explotació;;
      homes;13;16
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;9;23
 dones;0;0
 titulars caps explotació;;
      homes;8;23
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;16;17
 dones;1;0
 titulars caps explotació;;
      homes;16;17
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;24;19
 dones;1;0
 titulars caps explotació;;
      homes;23;19
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;13;21
 dones;0;1
 titulars caps explotació;;
      homes;12;21
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;30;38
 dones;0;1
 titulars caps explotació;;
      homes;29;37
    dones;0;1

