﻿Distribució de la superfície agrícola utilitzada (SAU)
Parets del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081593
;2009;1999
   Total;;
   explot.;21;12
    ha;281;165
 secà;;
 explot.;18;11
 ha;223;127
 regadiu;;
 explot.;12;10
 ha;58;38
       Terres llaurades;;
 explot.;21;12
 ha;281;165
        Pastures permanents;;
 explot.;0;0
 ha;0;0

