﻿Habitatges principals segons instal·lacions i serveis (III)
Alcarràs
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250117&lang=en
;1991
    Telèfon;
 sí;1058
 no;273
     Calefacció;
 aparells col·lectiva;183
 aparells aparells individual;433
 aparells aparells aparells mòbils o fixos;696
 aparells aparells aparells aparells total;1312
 aparells aparells aparells aparells aparells no;19
        Refrigeració;
 sí;36
 no;1295

