﻿Population. By sex
Vilallonga del Camp
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431665&lang=en
;Males;Females;Total
2023;1227;1209;2436
2022;1214;1188;2402
2021;1225;1162;2387
2011;1136;1072;2208
2001;618;627;1245
1996;610;601;1211
1991;592;599;1191
1986;576;597;1173
1981;606;617;1223
1975;569;596;1165

