﻿Aprofitament de la SAU
Ulldemolins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431573&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;85;91
  ha;778;885
 secà;;
 explot.;82;88
 ha;740;866
 regadiu;;
 explot.;51;63
 ha;38;20
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;49;68
 ha;91;79
 secà;;
 explot.;4;21
 ha;87;74
 regadiu;;
 explot.;46;60
 ha;4;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;67;82
 ha;353;506
 secà;;
 explot.;66;82
 ha;335;491
 regadiu;;
 explot.;9;14
 ha;18;15
 oliverar;;
 total;;
 explot.;69;68
 ha;312;273
 secà;;
 explot.;68;68
 ha;298;273
 regadiu;;
 explot.;5;0
 ha;14;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;22;27
 ha;21;27
 secà;;
 explot.;21;27
 ha;19;27
 regadiu;;
 explot.;2;0
 ha;2;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;800;6

