﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080771
;Homes;Dones;Total
Agricultura i ramaderia;8;3;11
Pesca;0;1;1
Extracció gas i petroli;4;1;5
Electricitat gas i aigua;3;4;7
Ext i trans. minerals;20;11;31
Indústria química;27;97;124
Cont maquin mat elèctric;228;171;399
Material transport;64;21;85
Alimentació i begudes;32;30;62
Tèxtil, cuir confecció;47;154;201
Suro i fusta;24;13;37
Paper i arts gràfiques;41;44;85
Plàstics indu. manufact.;31;33;64
Construcció;197;27;224
Comerç i reparació;137;223;360
Hostaleria i restauració;69;55;124
Transport i act. annexes;62;17;79
Comunicacions;7;5;12
Assegurances i financeres;8;20;28
Servei empr. llogers;35;55;90
Adm pública defensa i SS;30;22;52
Educació i investigació;29;77;106
Sanitat i assis. social;10;63;73
Altres serveis;20;114;134
Total;1133;1261;2394

